

Robert Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050427
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Stanley St
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 May 1800
Occupation (As Documented)	Wire worker
Occupation (Standardised)	Wire Worker
Occupation (HISCO Code)	83990
Date Of Child's Death	28 May 1800
Register	Burials 1769 - 1800, Page 76, Entry 31
Source	LDS Film 1656373
Parent Of	John Conway Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050427&Relationship=Deceased
Married To	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050427&Relationship=2ndParent



