

Thomas Phillips Pemberton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257316
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Phillips
Surname	Pemberton
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	12 Sep 1860
Register	Baptisms 1860 - 1861, Page 320, Entry 2559
Source	LDS Film 1656561
Parent Of	Henry Melvill Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257316&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257316&Relationship=2ndParent



