

Margaret Longworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220797
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Longworth
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1787
Date Of Child's Birth	19 Dec 1786
Register	Baptisms 1784 - 1791, Page 51, Entry 3
Source	LDS Film 1546062
Parent Of	William Stable Longworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220797&Relationship=Baptised
Married To	Thomas Longworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220797&Relationship=1stParent



