

Moses Meredith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056259
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Meredith
Gender	Male
Abode	Dunn St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1807
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	26 Aug 1807
Notes	['the late' is entered before father's name]
Register	Burials 1807, Page 1, Entry 219
Source	LDS Film 1656377
Parent Of	John Meredith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056259&Relationship=Deceased



