

William Roylance	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120017365
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Roylance
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Sep 1819
Witnesses	Maria Fisher; Mary Ann Fisher; Wm. Roylance; Jack Fisher
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 168, Entry 1564
Source	LDS Film 1656150
Witnessed Marriage Of	Samuel Roylance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017365&Relationship=Groom
Witnessed Marriage Of	Sarah Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017365&Relationship=Bride



