

Thomas Roscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083308
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roscoe
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1855
Witnesses	Thomas Roscoe, (X); Mary Owens, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 59, Entry 117
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Fookes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083308&Relationship=Groom
Witnessed Marriage Of	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083308&Relationship=Bride



