

Margaret Brookfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002214
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Brookfield
Gender	Female
Abode	Ormon St.
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jul 1726
Register	Burials 1704 - 1737, Page 145, Entry 43
Source	LDS Film 1656376
Parent	John Brookfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002214&Relationship=1stParent



