

David Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115666
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Watson
Gender	Male
Abode	Parr Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1825
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1825, Page 217, Entry 1731
Source	LDS Film 1656419
Parent Of	Benjamin Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115666&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115666&Relationship=2ndParent



