

Thomas Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093653
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norris
Gender	Male
Abode	Liverpool
Year	1788
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Dec 1788
Register	Burials 1767 - 1790, Page 191, Entry 14
Source	LDS Film 1647560
Parent Of	James Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093653&Relationship=Deceased



