

John Streatton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Streatton
Gender	Male
Abode	Cheapside
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1794
Occupation (As Documented)	Sope boiler
Occupation (Standardised)	Soap Boiler
Date Of Child's Birth	8 Oct 1794
Register	Baptisms 1794 - 1795, Page 316, Entry 1016
Source	LDS Film 93833
Parent Of	James Harrison Streatton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040831&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040831&Relationship=2ndParent



