

Thomas Picton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040894
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Picton
Gender	Male
Abode	Chapel Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1794
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Oct 1794
Register	Baptisms 1794 - 1795, Page 317, Entry 1079
Source	LDS Film 93833
Parent Of	Thomas Picton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040894&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040894&Relationship=2ndParent



