

Anthony Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053078
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Wilson
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1818
Witnesses	William Slack; Anthony Wilson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 31, Entry 93
Source	LDS Film 93917
Witnessed Marriage Of	Joseph Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053078&Relationship=Groom
Witnessed Marriage Of	Margaret Carlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053078&Relationship=Bride



