

William Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219172
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scott
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1766
Date Of Child's Birth	10 Feb 1766
Register	Baptisms 1750 - 1783, Page 13, Entry 51
Source	LDS Film 1546062
Parent Of	Esther Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219172&Relationship=Baptised



