

John Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111489
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Gender	Male
Abode	Porter Street North Shore
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1824
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1823 - 1825, Page 381, Entry 3037
Source	LDS Film 1656418
Parent Of	Jane Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111489&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111489&Relationship=2ndParent



