

George Huxley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018332
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Huxley
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1766
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1765 - 1769, Page 7, Entry 15
Source	LDS Film 1656377
Parent Of	Geo. Huxley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018332&Relationship=Deceased



