

Andrew Lintor? Senr.	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041271
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	Lintor?
Surname	Senr.
Gender	Male
Year	1842 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	?
Witnesses	Andrew Lintor?, Senr.; Elizth. Jane Jones
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 86, Entry 171
Source	LDS Film 1546064
Witnessed Marriage Of	John Linton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041271&Relationship=Groom
Witnessed Marriage Of	Margaret Hornsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041271&Relationship=Bride



