

William Dillart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024529
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dillart
Gender	Male
Abode	Preston strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1784
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	15 Oct 1784
Register	Baptisms 1781 - 1784, Page 122, Entry 892
Source	LDS Film 93833
Parent Of	Ellen Dillart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024529&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024529&Relationship=2ndParent



