

Margaret Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180767
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bradshaw
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Marlborough St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 134, Entry 1066
Source	LDS Film 93884
Parent	John Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180767&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180767&Relationship=2ndParent



