

Edward Pemberton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006199
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Pemberton
Gender	Male
Abode	Key St.
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Feb 1749
Register	Baptisms 1737 - 1754, Page 52, Entry 15
Source	LDS Film 1656376
Parent Of	Charles Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006199&Relationship=Baptised



