

Margaret Kinstan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017443
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kinstan
Married Surname	Crowley
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	the same parish
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Mar 1819
Status	Spinster
Witnesses	William Kearns; Willm. Holden
Marriage Type	Banns
Marrying Minister	P. Bulmer Officiat. Minr.
Register	Marriages 1813 - 1820, Page 176, Entry 526
Source	LDS Film 1656197
Witnessed By	William Kearns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017443&Relationship=Witness_1
Witnessed By	Willm. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017443&Relationship=Witness_2
Married To	John Crowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017443&Relationship=Groom



