

Mary Highcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069643
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Highcock
Married Surname	Webster
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same Parish
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Jan 1812
Status	Spinster
Witnesses	William Webster; William Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed By	William Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069643&Relationship=Witness_1
Witnessed By	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069643&Relationship=Witness_2
Married To	Joseph Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069643&Relationship=Groom



