

John Turton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turton
Spouse's Occupation (As Documented)	Housekeeper
Spouse's Occupation (Standardised)	Housekeeper
Gender	Male
Abode	Peach Street
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Dec 1838
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Minor Or Full	Full
Status	Widower
Witnesses	William John Clarke; Ann Clarke
Marriage Type	Licence
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 14, Entry 28
Source	LDS Film 1546064
Witnessed By	William John Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038533&Relationship=Witness_1
Witnessed By	Ann Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038533&Relationship=Witness_2
Married To	Ann Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038533&Relationship=Bride



