

George Finlater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057000
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Finlater
Gender	Male
Abode	Mason Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1803
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	8 Mar 1803
Notes	[Most of the entries on this page are barely readable so much of the information comes from the Bishop's Transcripts]
Register	Baptisms 1802 - 1803, Page 180, Entry 301
Source	LDS Film 1068889
Parent Of	Rebecca Finlater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057000&Relationship=Baptised
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057000&Relationship=2ndParent



