

Richard Duckett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078909
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Duckett
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1851
Witnesses	Richard Duckett, (X); Jane Burtonwood, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 201, Entry 401
Source	LDS Film 1656510
Witnessed Marriage Of	William Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078909&Relationship=Groom
Witnessed Marriage Of	Harriet Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078909&Relationship=Bride



