

William Martin White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081751
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Martin
Surname	White
Parent's Occupation (As Documented)	Horn Turner
Parent's Occupation (Standardised)	Horn Turner
Gender	Male
Abode	Primrose Hill
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 138, Entry 1103
Source	LDS Film 1656377
Parent	Felix James White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081751&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081751&Relationship=2ndParent



