

David Inkster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023145
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Inkster
Gender	Male
Abode	Atherton strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Nov 1783
Register	Baptisms 1781 - 1784, Page 104, Entry 807
Source	LDS Film 93833
Parent Of	Margaret Inkster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023145&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023145&Relationship=2ndParent



