

John Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014824
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jul 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 31, Entry 894
Source	LDS Film 1068890
Married To	Emma Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014824&Relationship=Bride



