

William Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016203
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelly
Gender	Male
Abode	Crosshall Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1777
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	6 Mar 1777
Register	Baptisms 1776 - 1779, Page 11, Entry 37
Source	LDS Film 1656377
Parent Of	George Waterstone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016203&Relationship=Baptised



