

William Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073814
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	13 Mar 1834
Witnesses	John Pye; William Gibson
Marriage Type	Banns
Marrying Minister	Jas. H. Swainson, Officg. Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 253
Source	LDS Film 1468983
Witnessed Marriage Of	David Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073814&Relationship=Groom
Witnessed Marriage Of	Elizabeth Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073814&Relationship=Bride



