

Mary Bellin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226105
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bellin
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Devon St.
Year	1838 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1838
Date Of Child's Birth	7 May 1838
Register	Baptisms 1830 - 1863, Page 36, Entry 288
Source	LDS Film 1656015
Parent Of	Thomas Bellin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226105&Relationship=Baptised
Married To	Samuel Bellin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226105&Relationship=1stParent



