

Mary Cunion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019765
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cunion
Married Surname	Parke
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	the Parish of Liverpool
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 May 1823
Status	Spinster
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 700
Source	LDS Film 1068890
Married To	George Parke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019765&Relationship=Groom



