

Henry Redish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128024
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Redish
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Kent Square
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1828
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1828 - 1829, Page 52, Entry 410
Source	LDS Film 93877
Parent	George Redish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128024&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128024&Relationship=2ndParent



