

Elizabeth Bamber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134880
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bamber
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Fontenoy St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1830
Register	Baptisms 1829 - 1830, Page 342, Entry 2734
Source	LDS Film 93878
Parent Of	John Bamber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134880&Relationship=Baptised
Married To	John Bamber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134880&Relationship=1stParent



