

John Millington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millington
Gender	Male
Abode	Frederick Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1780
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	7 May 1780
Register	Baptisms 1780 - 1786, Page 43, Entry 27
Source	LDS Film 1656377
Parent Of	John Millington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019684&Relationship=Baptised



