

William Anstin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422588
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Anstin
Gender	Male
Abode	Dickinson Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Feb 1798
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 71, Entry 150
Source	LDS Film 1468979
Parent Of	Ellen Anstin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422588&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422588&Relationship=2ndParent



