

Frederick Bragg Hire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235941
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Bragg
Surname	Hire
Gender	Male
Abode	Brownlow Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1855
Occupation (As Documented)	Shoe dealer
Occupation (Standardised)	Shoe Dealer
Register	Baptisms 1854 - 1855, Page 313, Entry 2500
Source	LDS Film 93887
Parent Of	Julia Louisa Ann Hire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235941&Relationship=Baptised
Married To	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235941&Relationship=2ndParent



