

William Joseph Windus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302025
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Joseph
Surname	Windus
Parent's Occupation (As Documented)	Licensed Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	114 Radcliffe St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	22 Jan 1860
Baptising Minister	W L Arthur, Curate
Register	Baptisms 1830 - 1872, Page 172, Entry 1371
Source	LDS Film 1656013
Parent	Joseph Windus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302025&Relationship=1stParent
Parent	Lydia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302025&Relationship=2ndParent



