

James Watkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171996
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Watkins
Gender	Male
Abode	Christian Street Portland Place
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1841
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1841 - 1842, Page 47, Entry 374
Source	LDS Film 1656424
Parent Of	Isaac Watkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171996&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171996&Relationship=2ndParent



