

Martha Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050691
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Moss
Former/Maiden/Other Surname 1	Kirby
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bath Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1800
Date Of Child's Birth	29 Dec 1799
Source	LDS Film 1068889
Parent Of	William Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050691&Relationship=Baptised
Married To	Robert Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050691&Relationship=1stParent



