

Simon Otway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048382
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Otway
Gender	Male
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Oct 1757
Witnesses	John Latham; Simon Otway
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 23, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	John Hine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048382&Relationship=Groom
Witnessed Marriage Of	Mary Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048382&Relationship=Bride



