

Patrick Cavanagh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121884
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cavanagh
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	29 Aug 1847
Witnesses	Patrick Cavanagh; Mary Ann Loyd
Marriage Type	unknown
Marrying Minister	Edward Kennick
Register	Marriages 1827 - 1848, Page 161, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Molloy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121884&Relationship=Groom
Witnessed Marriage Of	Mary McCormick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121884&Relationship=Bride



