

Robert Mundall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051677
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Mundall
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Upper Frederick St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 May 1801
Age At Death	15 mons
Age At Death (Months)	15
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 96, Entry 114
Source	LDS Film 93873
Parent	Robt. Mundall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051677&Relationship=1stParent



