

Thomas Hickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018303
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hickson
Gender	Male
Abode	Hurst Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1779
Occupation (As Documented)	Salt barrow maker
Occupation (Standardised)	Salt Barrow Maker
Date Of Child's Birth	30 Nov 1779
Register	Baptisms 1776 - 1779, Page 51, Entry 670
Source	LDS Film 93833
Parent Of	Mary Hickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018303&Relationship=Baptised



