

Thomas Brookfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060130
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brookfield
Gender	Male
Abode	Ranelagh St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1804
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	25 Sep 1804
Register	Baptisms 1799 - 1810, Page 169, Entry 7
Source	LDS Film 1656377
Parent Of	James Brookfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060130&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060130&Relationship=2ndParent



