

[unnamed] Guinness	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098373
Name Prefixes	Mrs.
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Guinness
Gender	Unknown
Abode	Mount Vernon
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Jun 1826
Register	Burials 1825 - 1830, Page 7, Entry 346
Source	LDS Film 560881
Parent Of	[unnamed] Guinness	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098373&Relationship=Deceased



