

Mary Helen Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133685
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Helen
Surname	Lowe
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Chisenhale Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Aug 1830
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1830, Page 7, Entry 2652
Source	LDS Film 1068891
Parent	Joseph Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133685&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133685&Relationship=2ndParent



