

John Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001210
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1719
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 126, Entry 13
Source	LDS Film 1656376
Parent Of	Leath Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001210&Relationship=Deceased



