

William Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004204
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Feb 1791
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	John Naylor; John Middleton
Marriage Type	Licence
Marrying Minister	John Smyth Minister
Register	Marriages 1789 - 1797, Page 35, Entry 1814
Source	LDS Film 1656149
Witnessed By	John Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004204&Relationship=Witness_1
Witnessed By	John Middleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004204&Relationship=Witness_2
Married To	Sarah Bridock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004204&Relationship=Bride



