

John Dobbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dobbs
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1838
Witnesses	John Dobbs; Catherine Aitkin, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1838 - 1839, Page 187, Entry 374
Source	LDS Film 93920
Witnessed Marriage Of	William Lyons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038382&Relationship=Groom
Witnessed Marriage Of	Jane Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038382&Relationship=Bride



