

Michael Forrist	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015169
First Name (With Contractions)	Michel.
First Name (Without Contractions)	Michael
Surname	Forrist
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1761
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 85, Entry 27
Source	LDS Film 1656376
Parent Of	Ellen Forrist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015169&Relationship=Deceased



