

William Byram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018174
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Byram
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1765
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 3, Entry 10
Source	LDS Film 1656377
Parent Of	Sarah Byram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018174&Relationship=Deceased



