

Matthew Leavy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050179
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Leavy
Gender	Male
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Nov 1793
Witnesses	Matthew Leavy; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 69, Entry 342
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Glegge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050179&Relationship=Groom
Witnessed Marriage Of	Kitty Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050179&Relationship=Bride



