

Margaret Ormson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001757
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Ormson
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 May 1723
Register	Burials 1704 - 1737, Page 136, Entry 33
Source	LDS Film 1656376
Parent	Will. Ormson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001757&Relationship=1stParent



