

John Alderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159790
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Alderson
Gender	Male
Abode	Standish St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1838
Occupation (As Documented)	Gas Lighter
Occupation (Standardised)	Gas Lighter
Register	Baptisms 1838 - 1839, Page 344, Entry 2747
Source	LDS Film 1656423
Parent Of	Margaret Alderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159790&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159790&Relationship=2ndParent



