

Robert Ratcliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056615
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Ratcliffe
Gender	Male
Abode	Sawney Pope St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	13 Nov 1808
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	11 Nov 1808
Register	Burials 1806 - 1809, Page 5, Entry 232
Source	LDS Film 93833
Married To	Ann Ratcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056615&Relationship=Deceased



