

Martha Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004226
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Barker
Married Surname	Littlemore
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	the same place
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 May 1791
Status	Spinr.
Witnesses	Thos. Wright; Margaret Ross, (X)
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 40, Entry 1836
Source	LDS Film 1656149
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004226&Relationship=Witness_1
Witnessed By	Margaret Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004226&Relationship=Witness_2
Married To	Booth Littlemore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004226&Relationship=Groom



