

William Falkner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023012
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Falkner
Gender	Male
Abode	Stanley street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1783
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	13 Sep 1783
Register	Baptisms 1781 - 1784, Page 102, Entry 673
Source	LDS Film 93833
Parent Of	Ann Falkner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023012&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023012&Relationship=2ndParent



