

W. Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021897
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1825
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 216, Entry 645
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Nealon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021897&Relationship=Groom
Witnessed Marriage Of	Jane Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021897&Relationship=Bride



