

William Benjamin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051417
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Jul 1802
Witnesses	Robt. Bispham; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 160, Entry 794
Source	LDS Film 1656197
Witnessed Marriage Of	Patrick Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051417&Relationship=Groom
Witnessed Marriage Of	Mary Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051417&Relationship=Bride



