

John Walls	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045073
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walls
Gender	Male
Abode	Cherry Lane
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Apr 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 148, Entry 21
Source	LDS Film 93913
Parent Of	Richard Walls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045073&Relationship=Deceased



