

Mary Henshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015488
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Henshaw
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Female
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Nov 1761
Register	Burials 1754 - 1765, Page 93, Entry 32
Source	LDS Film 1656376
Parent	Jams. Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015488&Relationship=1stParent



