

John Rushell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011564
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushell
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1753
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Register	Burials 1749 - 1754, Page 171, Entry 29
Source	LDS Film 1656376
Parent Of	John Rushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011564&Relationship=Deceased



