

Robert Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027653
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1775 - 1776, Page 15, Entry 580
Source	LDS Film 1656377
Parent Of	Grace Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027653&Relationship=Deceased



