

Esther Ainscough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145750
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Ainscough
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Norfolk Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 110, Entry 873
Source	LDS Film 2045907
Parent	Robert Ainscough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145750&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145750&Relationship=2ndParent



